Denominazione provvedimento;Contenuto;Oggetto;Beneficiari;Eventuale spesa prevista;Responsabile del procedimento;Decreto
Decreto dirigenziale AOODGEFID/11043 del 13/05/2020;Assegnazione risorse;"Assegnazione risorse alle istituzioni scolastiche per la realizzazione di smart
class per le scuole del primo ciclo";http://poninchiaro.istruzione.it/poninchiaro/opendata/;� 63.679.174,05;dr.ssa Alessandra Augusto;Allegato PDF
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
