Denominazione provvedimento;Contenuto;Oggetto;Beneficiari;Eventuale spesa prevista;Responsabile del procedimento;Decreto
Decreto dirigenziale AOODGEFID/9672 del 17/4/2018;Assegnazione risorse;Assegnazione risorse alle istituzioni scolastiche per il completamento di progetti avviati e non conclusi nei termini previsti dalla programmazione 2007/2013, per spese effettuate dopo il 31/12/2015;http://poninchiaro.istruzione.it/poninchiaro/opendata/;� 136.629,08;dr.ssa Annamaria Leuzzi;Allegato PDF
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
