Cognome e Nome / Denominazione / Ragione Sociale;Codice meccanografico;Codice fiscale;Oggetto;Norma o titolo legittimante dell'incarico;Importo attribuito;Importo erogato;Ufficio Competente e link al progetto ;Dirigente responsabile del Procedimento
Istituto Tecnico Agrario E. Sereni;RMTA06000E;80419420585;Gestione e Organizzazione Programma formativo Ciudadania - Cittadinanza;D.M. 911/2016 - DDG 96/2017; � 450.000,00 ; � 225.000,00 ;"DGEFID - Ufficio VI
";dr.ssa Simona Montesarchio
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
