Denominazione provvedimento;Contenuto;Oggetto;Beneficiari;Eventuale spesa prevista;Responsabile del procedimento;Decreto
Decreto dirigenziale AOODGEFID/11327 del 22/05/2020;Assegnazione risorse;"Assegnazione risorse alle istituzioni scolastiche per la realizzazione di smart
class per Centri provinciali per l�istruzione degli adulti (CPIA), sezioni carcerarie e scuole polo in ospedale";http://poninchiaro.istruzione.it/poninchiaro/opendata/;� 4.391.640,74;dr.ssa Alessandra Augusto;Allegato PDF
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
