N.;Regione;Provincia;Comune;Codice fiscale ente;Codice belfiore;CUP;Posizione graduatoria regionale;Denominazione edificio;Elemento oggetto dell�indagine;"Importo finanziato MIUR 
DM 933/2015";Importo cofinanziato pre-indagine;"Importo finanziato MIUR
post-indagine";"Importo cofinanziato 
post-indagine";Totale erogato;Ufficio competente, responsabile e link al progetto
1;LOMBARDIA;BRESCIA;Comune di BORNO;00701670176;B054;G18C15000350005;75;Edificio scolastico Adelina Trotti in Comune di Borno;Elementi strutturali; 4.200,00 ; 1.500,00 ; 4.200,00 ; 1.500,00 ; 4.200,00 ;"DGEFID UFFICIO III
dr.ssa Paola IANDOLO http://www.istruzione.it/edilizia_scolastica/fin-ind-diag.shtml"
2;LOMBARDIA;CREMONA;Comune di AGNADELLO;00304920192;A076;C36J15000360005;47;SCUOLA SECONDARIA DI PRIMO GRADO;Elementi non strutturali; 3.000,00 ; 2.000,00 ; 1.431,52 ; 954,35 ; 1.431,52 ;
3;LOMBARDIA;LECCO;Comune di COSTA MASNAGA;82002850137;D112;E32F15001660003;44;SCUOLO SECONDARIA DI PRIMO GRADO DON BOSCO;Elementi non strutturali; 8.000,00 ; 3.102,58 ; 3.428,58 ; 1.329,42 ; 3.428,58 ;
;;;;;;E38C15000320003;52;SCUOLA PRIMARIA A. MORO;Elementi non strutturali;;;;;;
4;LOMBARDIA;MILANO;Comune di BOLLATE;00801220153;A940;C26J15001080004;71;Primaria - Galimberti;Elementi non strutturali; 12.000,00 ; 4.948,75 ; 3.498,37 ; 1.442,72 ; 3.498,37 ;
;;;;;;;196;Sec. I - Giacomo Leopardi;Elementi non strutturali;;;;;;
;;;;;;;218;primaria Rosmini;Elementi non strutturali;;;;;;
5;LOMBARDIA;MILANO;Comune di BRESSO;00935810150;B162;C74H15000150004;38;COMUNE ;Elementi non strutturali; 8.000,00 ; 4.932,00 ; 3.371,77 ; 2.078,70 ; 3.371,77 ;
;;;;;;;102;COMUNE;Elementi non strutturali;;;;;;
6;LOMBARDIA;VARESE;Comune di FAGNANO OLONA;00214240129;D467;C98C15000080005;20;Scuola secondaria primo grado Enrico Fermi;Elementi strutturali; 10.293,14 ; 7.152,86 ; 3.229,56 ; 2.244,27 ; 3.229,56 ;
