Denominazione ITS ; Codice Fiscale;Oggetto ;Importo contributo ministeriale;Norma o titolo dell'attribuzione economica;Modalit� individuazione beneficiario;Ufficio competente ;Funzionario o Dirigente Responsabile del procedimento;Link provvedimento 
IC - G.T. LAMPEDUSA ed altri istituti scolastici elencati nel prospetto incluso nel presente decreto;92010670849;"Seconda parte dell'impegno a titolo di saldo per gli assistenti di lingua straniera per l'anno scolastico 2017 2018
";� 461.076,66;D.D.G.O.S.V. n. 47 dell'8.02.2017 con cui sono stati offerti ai Governi dei Paesi stranieri, a seguito di accordi culturali internazionali, i posti di assistenti di lingua straniera per l�anno scolastico 2017/2018;Allegato integrato nel presente dd 301 dell'8 03 2018 contenente i dati identificativi degli istituti beneficiari e l'importo del relativo saldo.;"DGOSV
Ufficio VIII";Dott.ssa Maria Assunta Palermo;http://www.miur.gov.it/web/guest/atti-di-concessione
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
