;;;;;;;;;;
DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA - DIR. GENERALE COORDINAMENTO LA PROMOZIONE E LA VALORIZZAZIONE DELLA RICERCA - UFFICIO V;;;;;;;;;;
;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;LIQUIDAZIONE ANNO 2018 ;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
Consorzio AREA                                                                                       TRIESTE - CODICE TESORERIA  231/163042;  (C.F.00531590321)  ;I� acconto anno 2018: euro 3.007.039,52  -  Cap.1678/2; Dott.ssa Melissa Valentino ; DECRETO MIUR n. 384  del 27 febbraio 2018 ;http://www.miur.gov.it/web/guest/atti-di-concessione                                                                                                              http://www.areasciencepark.it                                      ;;;;;
Societa Elettra Sincrotrone Trieste S.c.p.a.                                                                                      ;  (C.F.00697920320)  ;I� acconto anno 2018: euro 3.500.000  -  Cap.7236/1; Dott.ssa Melissa Valentino ; DECRETO MIUR n. 385  del 27 febbraio 2018 ;http://www.miur.gov.it/web/guest/atti-di-concessione                                                                                                           http://www.elettra.trieste.it                                      ;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;  (C.F.11865761008)  ;Contributo anno 2017:  euro 1.000.000,00 - Cap.1760;Dott.ssa Melissa Valentino; DECRETO MIUR n. 1596 del 26 giugno 2017 ;http://www.talmud.it/;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
