;;;;;;;;;;
DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA - DIR. GENERALE COORDINAMENTO LA PROMOZIONE E LA VALORIZZAZIONE DELLA RICERCA - UFFICIO V;;;;;;;;;;
;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;LIQUIDAZIONE ANNO 2017 ;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
INGV                                                                                       ROMA - CODICE TESORERIA  348/130637;  (C.F.06838821004)  ;Impegno della somma su esercizio finanziario  2017: euro 5.000.000  -  Cap.7736; Dott.ssa Melissa Valentino ; DECRETO MIUR n. 3635  del 18 dicembre  2017 ;http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                                                               http://www.ingv.it                                      ;;;;;
CGIAM                                                                                      ;  (C.F.80011410760)  ;Impegno della somma su esercizio finanziario  2017: euro  2.264.687,25  Cap.7289; Dott.ssa Melissa Valentino ; DECRETO MIUR n. 3643 del 18 dicembre 2017 ;                                                                                                             http://www.cgiam.org                                      ;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;  (C.F.11865761008)  ;Contributo anno 2017:  euro 1.000.000,00 - Cap.1760;Dott.ssa Melissa Valentino; DECRETO MIUR n. 1596 del 26 giugno 2017 ;http://www.talmud.it/;;;;;
C.N.R.                                                                                       ROMA - CODICE TESORERIA  348/167369;  (C.F.80054330586)  ;Impegno della somma su esercizio finanziario  2017: euro 334.648  -  Cap.2378/3; Dott.ssa Melissa Valentino ; DECRETO MIUR n. 3644 del 18 dicembre 2017 ;http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                                                               http://www.cnr.it                                      ;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
