ID turno;Graduatoria;Provincia;Insegnamento;Posizione;Punteggio;Cognome e nome
2;FA;AQ;AAAA;1;75;ZILLI FRANCESCA
2;FA;AQ;AAAA;2;74,4;MANCINO CARMEN
2;FA;AQ;AAAA;3;74;TURRIZIANI COLONNA PATRIZIA
2;FA;AQ;AAAA;4;73;FARAONE ALESSANDRA
2;FA;AQ;AAAA;5;72;SANGIUOLO FEDERICA
2;FA;AQ;AAAA;6;71,7;DI MARTINO ANGELA
2;FA;AQ;AAAA;7;69,9;PETRAZZUOLO ELENA
2;FA;AQ;AAAA;8;69,7;PIZZUTI GIORGIA
2;FA;AQ;AAAA;9;68,2;LEONE CARLA
2;FA;AQ;AAAA;10;66,3;CICERONE EMANUELA
2;FA;AQ;AAAA;11;63,2;CEGLIA KATIA
2;FA;AQ;AAAA;12;60,9;CONTE FILOMENA
2;FA;AQ;AAAA;13;60,3;LOFFREDO MARIA GRAZIA
2;FA;AQ;EEEE;1;68,1;CEGLIA KATIA
2;FA;AQ;EEEE;2;63,8;BERARDINONE ADELE
2;FA;AQ;EEEE;3;63,4;LAMELZA LUCIA
2;FA;AQ;EEEE;4;63,1;DI MARTINO ANGELA
2;FA;AQ;EEEE;5;62,4;LAUDATO MARIA GIOVANNA
2;FA;AQ;EEEE;6;60;DONATONE SIMONA
2;FA;AQ;EEEE;7;57,2;LUDOVICO MARIAELISA
2;GM18;AQ;AAAA;24;60;PEZZA PAOLA
2;GM18;AQ;AAAA;26;59,6;DE FILIPPIS MIRIANA
2;GM18;AQ;AAAA;27;58,5;PANDOLFO LILIANA
2;GM18;AQ;AAAA;28;58,4;DI GIANDOMENICO EMMA
2;GM18;AQ;AAAA;30;57;VIZZARRI MARILENA
2;GM18;AQ;AAAA;33;54,9;RUGGIERO FABIANA
2;GM18;AQ;AAAA;34;54,6;DELL'ORLETTA ANDREA
2;GM18;AQ;AAAA;35;53,5;PERRUZZI ISABEL
2;GM18;AQ;AAAA;36;53,1;SPERDUTI LOREDANA
2;GM18;AQ;AAAA;38;51,5;DI TONTO VALERIA
2;GM18;AQ;AAAA;40;50,5;DI PARDO CAMILLA
2;GM18;AQ;AAAA;41;50;PASQUINI LORENA
2;GM18;AQ;AAAA;42;50;PIZZOCCHIA PINA
2;GM18;AQ;AAAA;43;49,5;D'ARCANGELO NICOLETTA
2;GM18;AQ;AAAA;44;49,3;PITUCCI LETIZIA
2;GM18;AQ;AAAA;46;49;ZAGO MARIA
2;GM18;AQ;AAAA;47;48,1;PAVONE PAOLA
2;GM18;AQ;AAAA;49;46,6;COLANERO FRANCESCA
2;GM18;AQ;AAAA;53;44,5;MARISI ROBERTA
2;GM18;AQ;AAAA;54;43,6;D'ALIMONTE DEBORAH
2;GM18;AQ;AAAA;56;43;BINDI NEVE
2;GM18;AQ;AAAA;57;42,1;COLALONGO CLAUDIA
2;GM18;AQ;AAAA;58;41,5;DI GIOVANNI MARIANNA
2;GM18;AQ;AAAA;59;41;FAIETA ANNA MARIA
2;GM18;AQ;AAAA;60;41;AMICUCCI FILOMENA
2;GM18;AQ;AAAA;61;41;PATRIZI ALESSANDRA
2;GM18;AQ;AAAA;64;40;BUONTEMPO SABRINA
2;GM18;AQ;AAAA;70;39;MARIANI FABRIZIA
2;GM18;AQ;AAAA;71;38,8;RAFFAELE MARIANGELA
2;GM18;AQ;AAAA;72;38,3;DELLA FORNACE SILVIA
2;GM18;AQ;AAAA;73;38;FAIETA FEDERICA
2;GM18;AQ;AAAA;75;37,5;CAROSI ELENA
2;GM18;AQ;AAAA;76;37,5;SERAFINI DOMENICA
