"codice_ipa","amministrazione","titolo","descrizione","soggetto"
"abaf_060","Accademia di Belle Arti di Frosinone","Afam Sis","Afam Sis","Istruzione"
"uni_bo","Alma Mater Studiorum - Universita' di Bologna","Catalogo dei prodotti della ricerca","Repository dei prodotti della ricerca.","Ricerca e innovazione"
"cdsfss","C.D. SAN FRANCESCO - S. SEVERO","Sidi","Gestione informatizzata delle procedure dell'Ufficio di segreteria","Istruzione"
"cpiallc","Centro Provinciale Istruzione Adulti Lecco","Alunni","Argo SIDI-ALUNNI","Istruzione"
"cpiallc","Centro Provinciale Istruzione Adulti Lecco","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"cpisi","Centro Provinciale Istruzione Adulti  - Poggibonsi","Data base SISSI in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"cplid","Centro Provinciale per Istruzione Adulti - Cpia Perugia","Bilancio","Gestione Bilancio","Istruzione"
"cplid","Centro Provinciale per Istruzione Adulti - Cpia Perugia","Carriera","Gestione Carriera","Istruzione"
"cplid","Centro Provinciale per Istruzione Adulti - Cpia Perugia","Inventario","Gestione Inventario","Istruzione"
"cplid","Centro Provinciale per Istruzione Adulti - Cpia Perugia","Personale","Gestione Personale","Istruzione"
"cplid","Centro Provinciale per Istruzione Adulti - Cpia Perugia","Retribuzioni","Gestione Stipendi","Istruzione"
"cdrc_11","CIRCOLO DIDATTICO 3  CD COTUGNO","Alunni","argo-SIDI-ALUNNI","Istruzione"
"cdrc_11","CIRCOLO DIDATTICO 3  CD COTUGNO","Argodb","Argo SIDI-ALUNNI","Istruzione"
"cddc","Circolo Didattico Dd Castrovillari 2","Base dati axios - sql","dati di alunni  della scuola - del personale della scuola - ","Base dati di axios - prima era sissi ora axios in uso e indicato dal MIUR"
"cddci_07","Circolo Didattico DD Castrovillari I","Argo sidi-alunni","NULL","Istruzione"
"cd_074","Circolo Didattico GIOVANNI XXIII di Ostuni","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_clee001006","Circolo Didattico Leonardo Sciascia","Database sissi in rete","Base dati degli applicativi, facenti parte del pacchetto Sissi in Rete, messi a disposizione dal Ministero dell'Istruzione e contenenti i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_clee001006","Circolo Didattico Leonardo Sciascia","Sidi bilancio","base dati dell'applicativo di contabilità messo a disposizione dal MIUR","Istruzione"
"istsc_rgee004002","Circolo Didattico Palazzello","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"cdsbs","Circolo Didattico San Benedetto San Severo","Database Sidi","Base dati degli applicativi facenti parte del pacchetto applicativo SIDI messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"cdsbs","Circolo Didattico San Benedetto San Severo","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"cds_063","Circolo Didattico - Saviano","Archivio alunni","Alunni e associazione con Indirizzi, Materie, Classi","Istruzione"
"cds_063","Circolo Didattico - Saviano","Archivio beni","Elenco dei beni inventariati","Istruzione"
"cds_063","Circolo Didattico - Saviano","Archivio liquidazioni","Liquidazioni compensi accessori e stipendi dei supplenti","Lavoro"
"cds_063","Circolo Didattico - Saviano","Archivio personale","Personale Docente, ATA ed Esperti esterni","Istruzione"
"cds_063","Circolo Didattico - Saviano","Bilancio SIDI","Programma Annuale, conto consuntivo, Reversali, Mandati, Residui Attivi e Passivi","Istruzione"
"cds_063","Circolo Didattico - Saviano","SIDI-ALUNNI","Servizio di congiunzione tra il sistema SISSI e la Piattaforma  Sidi-Miur","Istruzione"
"istsc_ssvc010009","CONVITTO NAZIONALE - CANOPOLENO","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ssvc010009","CONVITTO NAZIONALE - CANOPOLENO","Argodb","Argo-sidi alunni web","Istruzione"
"istsc_gevc010002","CONVITTO NAZIONALE - CONVITTO NAZIONALE - C.COLOMBO","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_navc010009","CONVITTO NAZIONALE - CONV.NAZ.EMAN.LE II-NAPOLI-","Alunni","Argo SIDI-ALUNNI 
Web","Istruzione"
"istsc_cavc010001","CONVITTO NAZIONALE - CONV.NAZIONALE 'VITTORIO EMANUE","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_cavc010001","CONVITTO NAZIONALE - CONV.NAZIONALE 'VITTORIO EMANUE","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_sovc01000p","Convitto Nazionale G. Piazzi - Sondrio","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_pgvc010007","CONVITTO NAZIONALE - PRINCIPE DI NAPOLI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
