;ESERCIZIO FINAZIARIO 2018 - DGOSV - UFFICIO I;;;;;;;
Cognome e Nome / Denominazione / Ragione Sociale ;Codice Fiscale ;Oggetto ;Importo ;Norma o titolo dell'attribuzione economica;Modalit� individuazione beneficiario;Ufficio competente ;Funzionario o Dirigente Responsabile del procedimento;NR. Decreto / Data 
Fondazione del Museo internazionale delle ceramiche di Faenza;90020390390;Contributo DPCM 16/11/2016;� 1.000.000,00;art. 1 DPCM 16/11/2016;art. 1 DPCM 16/11/2016;Dipartimento per il sistema educativo di istruzione e formazione - Direzione generale per gli ordinamenti scolastici e la valutazione del sistema nazionale di istruzione;Maria Assunta Palermo;d.d. prot. n. 222 del 23/02/2018
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
